﻿channel_id,channel_provider_id,site_provider_id,site_id,mobility_type,comment,counter_transmission_type,publication_transmission_type,counter_type,direction,provider_direction_code,provider_direction_name,data_provider_name,temporality,started_at,ended_at,last_updated_at,time_step,provider_portal_url
30-D135-1028-0-3-MJA,,,30-D135-1028-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6086 - D999,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1028-0-3-MJAPL,,,30-D135-1028-0-3,"BUS,TRUCK",D6086 - D999,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1030-0-3-MJA,,,30-D135-1030-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D999 - D6113 BOUILLARGUES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1030-0-3-MJAPL,,,30-D135-1030-0-3,"BUS,TRUCK",D999 - D6113 BOUILLARGUES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1032-0-3-MJA,,,30-D135-1032-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D42 - D13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1032-0-3-MJAPL,,,30-D135-1032-0-3,"BUS,TRUCK",D42 - D13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1036-0-3-MJA,,,30-D135-1036-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",AUBORD - VAUVERT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1036-0-3-MJAPL,,,30-D135-1036-0-3,"BUS,TRUCK",AUBORD - VAUVERT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1037-0-3-MJA,,,30-D135-1037-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D56 - D6572,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D135-1037-0-3-MJAPL,,,30-D135-1037-0-3,"BUS,TRUCK",D56 - D6572,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D141-4084-2-3-MJA,,,30-D141-4084-2-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D901 - ARDECHE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D141-4084-2-3-MJAPL,,,30-D141-4084-2-3,"BUS,TRUCK",D901 - ARDECHE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D15-1003-0-3-MJA,,,30-D15-1003-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D90 - D6113,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D15-1003-0-3-MJAPL,,,30-D15-1003-0-3,"BUS,TRUCK",D90 - D6113,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D16-2014-0-3-MJA,,,30-D16-2014-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D60 vers D131,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D16-2014-0-3-MJAPL,,,30-D16-2014-0-3,"BUS,TRUCK",D60 vers D131,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D19-2015-0-3-MJA,,,30-D19-2015-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D981 - D19A,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D19-2015-0-3-MJAPL,,,30-D19-2015-0-3,"BUS,TRUCK",D981 - D19A,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D195-4300-0-3-MJA,,,30-D195-4300-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D999 - HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D195-4300-0-3-MJAPL,,,30-D195-4300-0-3,"BUS,TRUCK",D999 - HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D2-1000-0-3-MJA,,,30-D2-1000-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",COMPS - ARAMON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D2-1000-0-3-MJAPL,,,30-D2-1000-0-3,"BUS,TRUCK",COMPS - ARAMON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D2-1000-1-3-MJA,,,30-D2-1000-1-3,"CAR,BUS,MINIBUS,TRUCK,VAN",BEAUCAIRE - ARAMON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D2-1000-1-3-MJAPL,,,30-D2-1000-1-3,"BUS,TRUCK",BEAUCAIRE - ARAMON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D22-3023-0-3-MJA,,,30-D22-3023-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D907 - N106,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D22-3023-0-3-MJAPL,,,30-D22-3023-0-3,"BUS,TRUCK",D907 - N106,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D22-4033-20-3-MJA,,,30-D22-4033-20-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D225 - D136,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D22-4033-20-3-MJAPL,,,30-D22-4033-20-3,"BUS,TRUCK",D225 - D136,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D225-2039-0-3-MJA,,,30-D225-2039-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D22 - N106,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D225-2039-0-3-MJAPL,,,30-D225-2039-0-3,"BUS,TRUCK",D22 - N106,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D260-1038-0-3-MJA,,,30-D260-1038-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D907 - LOZERE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D260-1038-0-3-MJAPL,,,30-D260-1038-0-3,"BUS,TRUCK",D907 - LOZERE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D38-2017-0-3-MJA,,,30-D38-2017-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D90 - D6113,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D38-2017-0-3-MJAPL,,,30-D38-2017-0-3,"BUS,TRUCK",D90 - D6113,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D40-1007-0-3-MJA,,,30-D40-1007-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - SOMMIERES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D40-1007-0-3-MJAPL,,,30-D40-1007-0-3,"BUS,TRUCK",NIMES - SOMMIERES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D40-1008-1-3-MJA,,,30-D40-1008-1-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - CALVISSON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D40-1008-1-3-MJAPL,,,30-D40-1008-1-3,"BUS,TRUCK",NIMES - CALVISSON,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D402-4118-20-3-MJA,,,30-D402-4118-20-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D2 - LIMITE BOUCHES DU RHONE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D402-4118-20-3-MJAPL,,,30-D402-4118-20-3,"BUS,TRUCK",D2 - LIMITE BOUCHES DU RHONE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D42-2023-0-3-MJA,,,30-D42-2023-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - SAINT GILLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D42-2023-0-3-MJAPL,,,30-D42-2023-0-3,"BUS,TRUCK",NIMES - SAINT GILLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D45-1011-0-3-MJA,,,30-D45-1011-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",QUISSAC - DEPARTEMENT 34,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D45-1011-0-3-MJAPL,,,30-D45-1011-0-3,"BUS,TRUCK",QUISSAC - DEPARTEMENT 34,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D51-1016-60-3-MJA,,,30-D51-1016-60-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D979 - D904,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D51-1016-60-3-MJAPL,,,30-D51-1016-60-3,"BUS,TRUCK",D979 - D904,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D51-1017-0-3-MJA,,,30-D51-1017-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D904 - MEYRANNES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D51-1017-0-3-MJAPL,,,30-D51-1017-0-3,"BUS,TRUCK",D904 - MEYRANNES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D56-2028-30-3-MJA,,,30-D56-2028-30-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D139 NORD - D139 SUD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D56-2028-30-3-MJAPL,,,30-D56-2028-30-3,"BUS,TRUCK",D139 NORD - D139 SUD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D58-2031-0-3-MJA,,,30-D58-2031-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",AIGUES-MORTES - DEPARTEMENT 13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D58-2031-0-3-MJAPL,,,30-D58-2031-0-3,"BUS,TRUCK",AIGUES-MORTES - DEPARTEMENT 13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2001-0-3-MJA,,,30-D6-2001-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ALES - BAGNOLS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2001-0-3-MJAPL,,,30-D6-2001-0-3,"BUS,TRUCK",ALES - BAGNOLS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2005-0-3-MJA,,,30-D6-2005-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",SEYNES - D6,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2005-0-3-MJAPL,,,30-D6-2005-0-3,"BUS,TRUCK",SEYNES - D6,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2009-0-3-MJA,,,30-D6-2009-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ALES - BAGNOLS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6-2009-0-3-MJAPL,,,30-D6-2009-0-3,"BUS,TRUCK",ALES - BAGNOLS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D60-2036-20-3-MJA,,,30-D60-2036-20-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D904 - D6110,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D60-2036-20-3-MJAPL,,,30-D60-2036-20-3,"BUS,TRUCK",D904 - D6110,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D60-2036-70-3-MJA,,,30-D60-2036-70-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6 - D981,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D60-2036-70-3-MJAPL,,,30-D60-2036-70-3,"BUS,TRUCK",D6 - D981,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-1-0-3-MJA,,,30-D6086-1-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",LIMITE-07 - PONT SAINT ESPRIT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-1-0-3-MJAPL,,,30-D6086-1-0-3,"BUS,TRUCK",LIMITE-07 - PONT SAINT ESPRIT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-12-0-3-MJA,,,30-D6086-12-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",BAGNOLS - REMOULINS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-12-0-3-MJAPL,,,30-D6086-12-0-3,"BUS,TRUCK",BAGNOLS - REMOULINS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-13-0-3-MJA,,,30-D6086-13-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",BAGNOLS - REMOULINS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-13-0-3-MJAPL,,,30-D6086-13-0-3,"BUS,TRUCK",BAGNOLS - REMOULINS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-20-0-3-MJA,,,30-D6086-20-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",MEYNES - MARGUERITTES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-21-0-3-MJA,,,30-D6086-21-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D135 - A9 NIMES EST,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-21-0-3-MJAPL,,,30-D6086-21-0-3,"BUS,TRUCK",D135 - A9 NIMES EST,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
