﻿site_id,parent_site_id,site_name,fr_insee_code,xlong,ylat,external_ids,infrastructure_type
30-D131-2039-60-3,,D6 vers SALINDRES,30318,4.165470861474686,44.14577440869882,D131 PR13+797,DEPARTEMENTAL ROAD
30-D135-1027-0-3,,D979 - D127,30189,4.3892449976586185,43.91746132478085,D135 PR0+97,DEPARTEMENTAL ROAD
30-D135-1027-10-3,,D127 - D6086,30189,4.419700712730632,43.891664371431254,D135 PR3+68,DEPARTEMENTAL ROAD
30-D135-1028-0-3,,D6086 - D999,30156,4.434725615509338,43.844818344915,D135 PR9+321,DEPARTEMENTAL ROAD
30-D135-1030-0-3,,D999 - D6113 BOUILLARGUES,30047,4.406203227212415,43.80428412670967,D135 PR15+719,DEPARTEMENTAL ROAD
30-D135-1032-0-3,,D42 - D13,30189,4.360284508730514,43.7869245104916,D135 PR20+36,DEPARTEMENTAL ROAD
30-D135-1033-0-3,,D13 LA BASTIDE - D13 GENERAC,30189,4.342402514210985,43.77831477018768,D135 PR21+784,DEPARTEMENTAL ROAD
30-D135-1036-0-3,,AUBORD - VAUVERT,30347,4.272919817562892,43.731187812543986,D135 PR28+885,DEPARTEMENTAL ROAD
30-D135-1037-0-3,,D56 - D6572,30341,4.264233364842646,43.710093674693276,D135 PR31+697,DEPARTEMENTAL ROAD
30-D14-4020-10-3,,D38 - D13,30128,4.3645773173530085,43.715125531695584,D14 PR6+893,DEPARTEMENTAL ROAD
30-D141-4084-2-3,,D901 - ARDECHE,30005,4.560191692225418,44.29593029778009,D141 PR13+115,DEPARTEMENTAL ROAD
30-D15-1003-0-3,,D90 - D6113,30032,4.611352231699567,43.73941559526993,D15 PR8+200,DEPARTEMENTAL ROAD
30-D16-2014-0-3,,D60 vers D131,30294,4.115768458778463,44.15861892537574,D16 PR1+791,DEPARTEMENTAL ROAD
30-D16-2014-50-3,,D147B vers D241,30008,4.216016444907743,44.19052186540248,D16 PR11+220,DEPARTEMENTAL ROAD
30-D174-4100-30-3,,LIMITE ARDECHE - D901,30124,4.457967511152383,44.30312804389892,D174 PR0+751,DEPARTEMENTAL ROAD
30-D19-2015-0-3,,D981 - D19A,30346,4.540077296114701,43.95482367786013,D19 PR0+53,DEPARTEMENTAL ROAD
30-D195-4300-0-3,,D999 - HERAULT,30058,3.809303366932339,43.95439843995889,D195 PR0+23,DEPARTEMENTAL ROAD
30-D19A-3017-0-3,,D981 - D6086,30073,4.561291709176469,43.95514079979616,D19A PR1+304,DEPARTEMENTAL ROAD
30-D2-1000-0-3,,COMPS - ARAMON,30089,4.6193727459614875,43.842005238325285,D2 PR0+17,DEPARTEMENTAL ROAD
30-D2-1000-1-3,,BEAUCAIRE - ARAMON,30012,4.652635102312957,43.877533801799935,D2 PR5+999,DEPARTEMENTAL ROAD
30-D2-1000-2-3,,BEAUCAIRE - VILLENEUVE,30012,4.692365326554576,43.895629938417954,D2 PR9+452,DEPARTEMENTAL ROAD
30-D22-3019-0-3,,LIMITE HERAULT - SOMMIERES,30321,4.051971986674768,43.78050444008408,D22 PR0+0,DEPARTEMENTAL ROAD
30-D22-3020-0-3,,SOMMIERES - UZES,30182,4.144646840955369,43.844494718898574,D22 PR11+6,DEPARTEMENTAL ROAD
30-D22-3021-0-3,,SOMMIERES - UZES,30281,4.1810882173160815,43.87958915940622,D22 PR16+16,DEPARTEMENTAL ROAD
30-D22-3022-0-3,,SOMMIERES - UZES,30281,4.194666045065928,43.88419596605076,D22 PR16+1462,DEPARTEMENTAL ROAD
30-D22-3023-0-3,,D907 - N106,30122,4.221869280423227,43.90656717262028,D22 PR20+7,DEPARTEMENTAL ROAD
30-D22-4033-20-3,,D225 - D136,30102,4.284473841976167,43.932047051161454,D22 PR23+225,DEPARTEMENTAL ROAD
30-D22-4033-50-3,,D136 - D982,30041,4.361699794232771,43.9785282325451,D22 PR34+842,DEPARTEMENTAL ROAD
30-D225-2039-0-3,,D22 - N106,30102,4.28261372758344,43.930888693240796,D225 PR0+141,DEPARTEMENTAL ROAD
30-D24-3030-0-3,,D8 - D907,30147,4.05389790699323,44.00202736750873,D24 PR10+327,DEPARTEMENTAL ROAD
30-D24-3031-0-3,,D982 - D910A,30042,4.049839915912516,44.03009215796008,D24 PR13+224,DEPARTEMENTAL ROAD
30-D260-1038-0-3,,D907 - LOZERE,30269,3.8628161883828267,44.11236796588768,D260 PR0+31,DEPARTEMENTAL ROAD
30-D262-1038-50-3,,N113 - D135,30169,4.324339592805719,43.77080797040085,D262 PR2+764,DEPARTEMENTAL ROAD
30-D262-1038-60-3,,D135 - GENERAC,30169,4.327536868713827,43.768545714963956,D262 PR3+100,DEPARTEMENTAL ROAD
30-D27-4036-0-3,,D6110 - D35,30210,4.0157445592448155,43.91564740205203,D27 PR8+745,DEPARTEMENTAL ROAD
30-D3-3070-40-3,,D403S - D403N,30155,4.486036885463939,43.8123505336683,D3 PR7+956,DEPARTEMENTAL ROAD
30-D35-1004-80-3,,D6110 - D45,30306,4.070207099910409,43.80348750879173,D35 PR3+9,DEPARTEMENTAL ROAD
30-D35-1006-0-3,,D8 - D982,30162,4.008423644253041,44.00831222894312,D35 PR29+247,DEPARTEMENTAL ROAD
30-D38-2017-0-3,,D90 - D6113,30032,4.538300703055324,43.774052518002776,D38 PR9+341,DEPARTEMENTAL ROAD
30-D38-2018-0-3,,D6113 - D42,30034,4.4909841873272445,43.74237756924934,D38 PR15+831,DEPARTEMENTAL ROAD
30-D40-1007-0-3,,NIMES - SOMMIERES,30189,4.29899059686875,43.81843608188669,D40 PR3+64,DEPARTEMENTAL ROAD
30-D40-1008-1-3,,NIMES - CALVISSON,30062,4.206042962119253,43.787271743217126,D40 PR13+159,DEPARTEMENTAL ROAD
30-D40-1009-0-3,,D1 - CONGENIES B10,30091,4.169327150576665,43.77534122629625,D40 PR16+775,DEPARTEMENTAL ROAD
30-D40-1010-0-3,,D140 - SOMMIERES,30023,4.125704128822941,43.78594959189138,D40 PR20+650,DEPARTEMENTAL ROAD
30-D402-4118-20-3,,D2 - LIMITE BOUCHES DU RHONE,30012,4.700115055429084,43.90014837390571,D402 PR0+65,DEPARTEMENTAL ROAD
30-D412-4210-0-3,,D12 - LIMITE HERAULT,30019,4.144000717179495,43.73822927291258,D412 PR0+379,DEPARTEMENTAL ROAD
30-D42-2023-0-3,,NIMES - SAINT GILLES,30258,4.409231392845237,43.73836614603548,D42 PR11+668,DEPARTEMENTAL ROAD
30-D442-4420-0-3,,D42 - D6113,30125,4.42914342105478,43.78869295344891,D442 PR3+535,DEPARTEMENTAL ROAD
30-D45-1011-0-3,,QUISSAC - DEPARTEMENT 34,30095,3.9365706666820377,43.86357044702987,D45 PR7+661,DEPARTEMENTAL ROAD
30-D46-4043-0-3,,LIMITE HERAULT - D979,30276,4.192700594474667,43.639378659523764,D46 PR0+243,DEPARTEMENTAL ROAD
30-D46-4044-0-3,,D979 - D58,30276,4.209876578751381,43.590872618315395,D46 PR6+164,DEPARTEMENTAL ROAD
30-D46-4045-0-3,,D58-D979,30003,4.208802561279518,43.58454680995954,D46 PR6+866,DEPARTEMENTAL ROAD
30-D48N-1016-0-3,,D548 - D986,30052,3.5682582999999997,44.0240182999999,D48N PR15+515,DEPARTEMENTAL ROAD
30-D48S-4046-0-3,,LIMITE HERAULT - D999,30199,3.597469639274993,43.951910616170785,D48S PR15+404,DEPARTEMENTAL ROAD
30-D51-1016-60-3,,D979 - D904,30266,4.291502494372393,44.25421030416097,D51 PR0+27,DEPARTEMENTAL ROAD
30-D51-1017-0-3,,D904 - MEYRANNES,30227,4.19553806997707,44.269234264665336,D51 PR10+11,DEPARTEMENTAL ROAD
30-D51-1018-0-3,,D130 MEYRANNES - D130 FOUSSIGNARGUES,30167,4.154304230872854,44.270443225458294,D51 PR14+809,DEPARTEMENTAL ROAD
30-D51-2027-0-3,,D51C - D904,30303,4.215731124813377,44.24722784169551,D51 PR7+650,DEPARTEMENTAL ROAD
30-D56-2028-30-3,,D139 NORD - D139 SUD,30344,4.26223028434581,43.71962303430832,D56 PR3+841,DEPARTEMENTAL ROAD
30-D58-2031-0-3,,AIGUES-MORTES - DEPARTEMENT 13,30341,4.299136889089601,43.57495269352012,D58 PR7+382,DEPARTEMENTAL ROAD
30-D59-2035-0-3,,D130 - D904,30268,4.137456035615083,44.235463163442375,D59 PR9+393,DEPARTEMENTAL ROAD
30-D6-2001-0-3,,ALES - BAGNOLS,30294,4.122697088920704,44.13056802902643,D6 PR1+297,DEPARTEMENTAL ROAD
30-D6-2003-0-3,,D747 - D7,30197,4.219451392933178,44.13177561675295,D6 PR9+831,DEPARTEMENTAL ROAD
30-D6-2005-0-3,,SEYNES - D6,30338,4.36385290813811,44.13169591894279,D6 PR23+602,DEPARTEMENTAL ROAD
30-D6-2006-0-3,,D979 - D144,30151,4.4050644392373925,44.132990428418395,D6 PR27+33,DEPARTEMENTAL ROAD
30-D6-2007-0-3,,D144 - D9,30279,4.464659568531033,44.12722607292607,D6 PR32+94,DEPARTEMENTAL ROAD
30-D6-2008-0-3,,D9 - D274,30282,4.510628880264361,44.151116328071566,D6 PR37+167,DEPARTEMENTAL ROAD
30-D6-2009-0-3,,ALES - BAGNOLS,30028,4.588605215727074,44.166908442368424,D6 PR44+28,DEPARTEMENTAL ROAD
30-D60-2036-20-3,,D904 - D6110,30007,4.095780479138663,44.15031368748465,D60 PR1+625,DEPARTEMENTAL ROAD
30-D60-2036-70-3,,D6 - D981,30007,4.107630754295423,44.11441904808585,D60 PR6+55,DEPARTEMENTAL ROAD
30-D6086-1-0-3,,LIMITE-07 - PONT SAINT ESPRIT,30202,4.620821744881,44.27913993862981,D6086 PR0+2,DEPARTEMENTAL ROAD
30-D6086-12-0-3,,BAGNOLS - REMOULINS,30127,4.585744430218347,44.07642404701435,D6086 PR24+880,DEPARTEMENTAL ROAD
30-D6086-13-0-3,,BAGNOLS - REMOULINS,30073,4.568467572010021,43.95772343656817,D6086 PR39+299,DEPARTEMENTAL ROAD
30-D6086-14-0-3,,D19A - D6101,30212,4.570214071700175,43.9471081383525,D6086 PR40+564,DEPARTEMENTAL ROAD
30-D6086-20-0-3,,MEYNES - MARGUERITTES,30257,4.470284261524801,43.876337873329554,D6086 PR52+676,DEPARTEMENTAL ROAD
30-D6086-21-0-3,,D135 - A9 NIMES EST,30156,4.444199796947608,43.86605978236892,D6086 PR55+36,DEPARTEMENTAL ROAD
30-D6086-7-0-3,,BAGNOLS/CEZE - LAUDUN L'ARDOISE,30141,4.60876496915414,44.10523384777133,D6086 PR21+102,DEPARTEMENTAL ROAD
30-D6100-24-0-3,,D6101 - N100/A9,30212,4.576383568371451,43.93928974485144,D6100 PR0+890,DEPARTEMENTAL ROAD
30-D6110-36-0-3,,HERAULT - SOMMIERES,30321,4.087071922063934,43.77566807479428,D6110 PR0+858,DEPARTEMENTAL ROAD
30-D6110-36-50-3,,EB20 SOMMIERES - D105,30352,4.087848894894997,43.80344680801926,D6110 PR4+320,DEPARTEMENTAL ROAD
30-D6110-37-0-3,,SOMMIERES - D999,30349,4.0992311973262385,43.86979070069085,D6110 PR12+200,DEPARTEMENTAL ROAD
30-D6110-38-0-3,,D999 - ALES,30349,4.0993513816310285,43.87076715995559,D6110 PR12+267,DEPARTEMENTAL ROAD
30-D6110-39-0-3,,D8 - D907,30002,4.0988102660224675,43.96763698377509,D6110 PR23+728,DEPARTEMENTAL ROAD
30-D6110-40-0-3,,D907 - D982,30146,4.104826918381174,43.99543774159728,D6110 PR27+37,DEPARTEMENTAL ROAD
30-D6110-41-0-3,,LEDIGNAN - ALES,30214,4.096747418598705,44.049599158922796,D6110 PR34+35,DEPARTEMENTAL ROAD
30-D6110-42-50-3,,ST CHRISTOL - ALES,30243,4.07966337858033,44.0943967793106,D6110 PR39+348,DEPARTEMENTAL ROAD
30-D6113-43-0-3,,LIMITE BOUCHES DU RHONE - D15,30117,4.605205490500511,43.688755523066455,D6113 PR0+171,DEPARTEMENTAL ROAD
30-D6113-43-50-3,,ARLES - NIMES,30034,4.531707787996886,43.729625086876275,D6113 PR8+375,DEPARTEMENTAL ROAD
30-D6113-44-0-3,,D38 - D442,30034,4.478234071600235,43.76292843390644,D6113 PR15+360,DEPARTEMENTAL ROAD
30-D6113-44-10-3,,D442 - D135,30125,4.429600937086018,43.79199151010096,D6113 PR20+597,DEPARTEMENTAL ROAD
30-D613-1040-20-3,,30 D613 1040 20 3,30189,4.339780570431861,43.802007641441016,D613 PR1+450,DEPARTEMENTAL ROAD
30-D62-1024-0-3,,AIGUES-MORTES - LE GRAU DU ROI,30003,4.158957580348472,43.56246687735759,D62 PR4+537,DEPARTEMENTAL ROAD
30-D62-1025-0-3,,AIGUES-MORTES - HERAULT,30003,4.149784222583923,43.56069829526358,D62 PR5+28,DEPARTEMENTAL ROAD
30-D62B-2037-10-3,,LE GRAU DU ROI PONT LEVANT D62B,30133,4.141954829237377,43.54128876274906,D62B PR1+88,DEPARTEMENTAL ROAD
30-D62B-2037-20-3,,D979 - D255B,30133,4.144760161957544,43.53817571723747,D62B PR1+455,DEPARTEMENTAL ROAD
30-D6313-49-0-3,,RN 113 - RD979,30006,4.201175233900676,43.695433641363074,D6313 PR1+379,DEPARTEMENTAL ROAD
30-D6572-52-0-3,,D6313 - D135,30006,4.219154914920862,43.687682311417625,D6572 PR4+745,DEPARTEMENTAL ROAD
30-D6572-52-99-3,,D135 - VAUVERT,30341,4.252737474886866,43.68862709195627,D6572 PR7+615,DEPARTEMENTAL ROAD
30-D6572-55-0-3,,VAUVERT - SAINT-GILLES,30033,4.345563466692029,43.65541114879932,D6572 PR18+763,DEPARTEMENTAL ROAD
30-D6580-67-0-3,,D976 - N100,30209,4.748278945598615,43.97830929216833,D6580 PR25+230,DEPARTEMENTAL ROAD
30-D7-3007-20-3,,D936 vers D981,30072,4.227430592445956,44.00700957074059,D7 PR3+594,DEPARTEMENTAL ROAD
30-D7-3007-80-3,,D6 vers D979,30055,4.245800230083216,44.14508967032332,D7 PR21+23,DEPARTEMENTAL ROAD
30-D765-3085-0-3,,D765A - N580,30084,4.688168688472434,44.12227463747002,D765 PR4+691,DEPARTEMENTAL ROAD
30-D765A-3086-0-3,,N580 - D765,30191,4.678520821380645,44.13372463497477,D765A PR0+412,DEPARTEMENTAL ROAD
30-D8-3008-30-3,,D6110 - D907,30002,4.105690107684031,43.95733726982271,D8 PR9+195,DEPARTEMENTAL ROAD
30-D9-2010-0-3,,N580 - D121,30141,4.684854922780609,44.09861840897392,D9 PR2+113,DEPARTEMENTAL ROAD
30-D9-2012-0-3,,D181 - D6086,30141,4.646634211252302,44.100743432536746,D9 PR5+692,DEPARTEMENTAL ROAD
30-D90-4202-0-3,,D986L - DEPARTEMENT 13,30032,4.628469931614343,43.79321515312302,D90 PR5+953,DEPARTEMENTAL ROAD
30-D90-4203-0-3,,D15 - LIMITE BOUCHES DU RHONE,30032,4.647143335695738,43.78750999655825,D90 PR7+407,DEPARTEMENTAL ROAD
30-D901-2042-0-3,,D6086 - D141,30273,4.5626346621608755,44.29504398929684,D901 PR6+232,DEPARTEMENTAL ROAD
30-D901-2043-2-3,,D980 - D979,30293,4.378509719013225,44.284398040584016,D901 PR25+926,DEPARTEMENTAL ROAD
30-D901-2045-0-3,,LIMITE ARDECHE - LIMITE LOZERE,30201,3.9767286181035675,44.42313796847929,D901 PR42+8,DEPARTEMENTAL ROAD
30-D904-1042-0-3,,ARDECHE - D51,30237,4.1959211780721,44.26961510849268,D904 PR6+657,DEPARTEMENTAL ROAD
30-D904-1043-0-3,,SAINT AMBROIX - LES MAGES,30152,4.1622046401621455,44.229359028684705,D904 PR12+828,DEPARTEMENTAL ROAD
30-D904-1044-40-3,,D59 - D131,30223,4.142380105345649,44.20761831074965,D904 PR16+1,DEPARTEMENTAL ROAD
30-D904-1044-50-3,,D131 - D60,30274,4.112196013377022,44.17464338277459,D904 PR20+556,DEPARTEMENTAL ROAD
30-D906-2046-0-3,,D904 - D128,30142,4.06353927012071,44.2266491383298,D906 PR11+5,DEPARTEMENTAL ROAD
30-D906-2047-0-3,,ALES - VILLEFORT,30203,4.039516740126342,44.259169706529455,D906 PR16+662,DEPARTEMENTAL ROAD
30-D906-2048-0-3,,D17 - D362,30130,3.9627121719067775,44.33280415957439,D906 PR30+738,DEPARTEMENTAL ROAD
30-D906-2049-0-3,,ALES - VILLEFORT,30090,3.940141077567899,44.382955388520294,D906 PR40+705,DEPARTEMENTAL ROAD
30-D907-1045-0-3,,N106 - GAJAN,30189,4.319431004845098,43.871756188206525,D907 PR0+35,DEPARTEMENTAL ROAD
30-D907-1045-20-3,,D22 - D8,30112,4.193306818533438,43.913156784071724,D907 PR12+114,DEPARTEMENTAL ROAD
30-D907-1046-0-3,,D982 - D910A,30330,3.9984978288717192,44.038491140882165,D907 PR35+302,DEPARTEMENTAL ROAD
30-D907-1047-0-3,,ANDUZE - SAINT JEAN DU GARD,30094,3.952973967876447,44.071076808156484,D907 PR42+631,DEPARTEMENTAL ROAD
30-D907-1048-0-3,,ST JEAN DU GARD - D260,30269,3.867642884896531,44.11439640256943,D907 PR53+547,DEPARTEMENTAL ROAD
30-D907-1048-50-3,,D260 - L'ESTRECHURE,30269,3.8628569640715256,44.1122134090626,D907 PR54+19,DEPARTEMENTAL ROAD
30-D910A-2055-0-3,,D24 - D907,30042,4.003239692505418,44.057344276709735,D910A PR6+771,DEPARTEMENTAL ROAD
30-D936-32-0-3,,NIMES - ALES,30184,4.226392100171666,43.9672567363259,D936 PR18+950,DEPARTEMENTAL ROAD
30-D936-70-0-3,,D22 - D982,30313,4.233370872563364,43.962799817321,D936 PR18+202,DEPARTEMENTAL ROAD
30-D936-73-0-3,,D982 - D131,30348,4.149272297908064,44.034499698348924,D936 PR30+13,DEPARTEMENTAL ROAD
30-D976-2056-0-3,,N100 - D111,30103,4.663880615583904,43.962070385361244,D976 PR1+23,DEPARTEMENTAL ROAD
30-D976-2059-0-3,,D6580 - ROQUEMAURE,30221,4.750661301328994,44.025927283822384,D976 PR12+147,DEPARTEMENTAL ROAD
30-D976-2060-0-3,,ROQUEMAURE - VAUCLUSE,30221,4.767795095077749,44.069911867756986,D976 PR18+203,DEPARTEMENTAL ROAD
30-D979-1051-0-3,,D901 BARJAC - D51,30266,4.303387914283047,44.272895581029985,D979 PR9+30,DEPARTEMENTAL ROAD
30-D979-1051-30-3,,D51 - D16,30266,4.291667805507915,44.25424775244663,D979 PR11+356,DEPARTEMENTAL ROAD
30-D979-1052-0-3,,D51 - D6,30338,4.364869280781511,44.13213176201788,D979 PR30+125,DEPARTEMENTAL ROAD
30-D979-1053-0-3,,D6 - UZES,30338,4.364710687173452,44.13116630544713,D979 PR30+197,DEPARTEMENTAL ROAD
30-D979-1053-50-3,,D125 - UZES,30334,4.405619043986659,44.04455729755254,D979 PR41+217,DEPARTEMENTAL ROAD
30-D979-1054-0-3,,UZES - NIMES,30041,4.388773122618568,43.96807385218233,D979 PR51+178,DEPARTEMENTAL ROAD
30-D979-1056-0-3,,D135 - NIMES,30189,4.387590700353453,43.91545016426864,D979 PR58+578,DEPARTEMENTAL ROAD
30-D979-1056-10-3,,N113 - D1,30083,4.218781916024038,43.7136309855479,D979 PR72+10,DEPARTEMENTAL ROAD
30-D979-1057-0-3,,RD6313 - RD46,30006,4.204129425474453,43.6582574173375,D979 PR79+5,DEPARTEMENTAL ROAD
30-D979-2063-0-3,,AIGUES-MORTES - LE GRAU DU ROI,30003,4.169937206939468,43.55159495237099,D979 PR92+578,DEPARTEMENTAL ROAD
30-D980-1059-0-3,,D298 - D23,30096,4.475986184381767,44.22459496245485,D980 PR7+702,DEPARTEMENTAL ROAD
30-D980-1060-1-3,,RD23 - RN86,30028,4.618604846280556,44.176954442594365,D980 PR21+98,DEPARTEMENTAL ROAD
30-D980-2064-0-3,,N580 - D976,30254,4.744194015118773,44.057955555272,D980 PR25+460,DEPARTEMENTAL ROAD
30-D980-2065-0-3,,D976 - D242,30221,4.788600180816119,44.0409952042671,D980 PR29+604,DEPARTEMENTAL ROAD
30-D981-2066-0-3,,ALES - UZES,30259,4.133422977392801,44.10155114849734,D981 PR3+212,DEPARTEMENTAL ROAD
30-D981-2068-0-3,,D7 - SERVIERS,30319,4.35120508894717,44.03928923410634,D981 PR23+681,DEPARTEMENTAL ROAD
30-D981-2070-0-3,,D979 - D305,30334,4.436949303653464,43.99002336882719,D981 PR32+79,DEPARTEMENTAL ROAD
30-D981-2072-0-3,,UZES - D19,30346,4.538706430210129,43.954847340011895,D981 PR41+331,DEPARTEMENTAL ROAD
30-D981-2073-0-3,,D19 - site du  PONT DU GARD,30346,4.538955823964322,43.95443966587582,D981 PR41+389,DEPARTEMENTAL ROAD
30-D982-2075-0-3,,D999 - D35,30093,3.9158355560231923,43.96467233240219,D982 PR5+538,DEPARTEMENTAL ROAD
30-D982-2077-0-3,,D907 - D6110,30068,4.0717690634295645,44.02464126787827,D982 PR21+669,DEPARTEMENTAL ROAD
30-D982-2078-0-3,,D6110 - N106,30071,4.118206708256268,44.009242142001426,D982 PR26+66,DEPARTEMENTAL ROAD
30-D982-2080-0-3,,D18 - D22,30049,4.337753797135428,43.99246787158571,D982 PR39+1008,DEPARTEMENTAL ROAD
30-D982-2082-0-3,,D979 - D5,30334,4.433980239637824,44.020568893461274,D982 PR49+729,DEPARTEMENTAL ROAD
30-D982-2083-0-3,,D5 vers D4,30334,4.43766139486594,44.02116938097734,D982 PR50+42,DEPARTEMENTAL ROAD
30-D986-1062-0-3,,LIMITE LOZERE - D263,30139,3.407051259741222,44.14610964404444,D986 PR1+787,DEPARTEMENTAL ROAD
30-D986-1063-0-3,,LANUEJOLS - RD269,30297,3.485957968220655,44.1074822364286,D986 PR14+2,DEPARTEMENTAL ROAD
30-D986-1064-0-3,,D269 - D548A,30339,3.5481131838150626,44.09771056490862,D986 PR19+945,DEPARTEMENTAL ROAD
30-D986-1065-0-3,,D548A - D10,30339,3.6160945555419883,44.085262499943305,D986 PR40+9,DEPARTEMENTAL ROAD
30-D986-1067-0-3,,VALLERAUGUE - PONT D'HERAULT,30229,3.6747686162622744,44.008095201700016,D986 PR56+434,DEPARTEMENTAL ROAD
30-D986L-2087-0-3,,REMOULINS - MEYNES,30317,4.565703626489647,43.91509387832033,D986L PR2+281,DEPARTEMENTAL ROAD
30-D986L-2090-0-3,,D102 - D2,30089,4.615116807412308,43.84389201928831,D986L PR11+736,DEPARTEMENTAL ROAD
30-D986L-2091-0-3,,COMPS - BEAUCAIRE,30089,4.619297635345981,43.841582039889296,D986L PR12+127,DEPARTEMENTAL ROAD
30-D994-1070-0-3,,PT ST ESPRIT - VAUCLUSE,30202,4.649964548124482,44.258667271702414,D994 PR0+135,DEPARTEMENTAL ROAD
30-D999-1072-0-3,,D90 - D163,30135,4.579078972820471,43.831312245414075,D999 PR6+987,DEPARTEMENTAL ROAD
30-D999-1073-0-3,,D763 - D3,30135,4.523207881910326,43.827100522308164,D999 PR11+528,DEPARTEMENTAL ROAD
30-D999-1074-0-3,,REDESSAN - MANDUEL,30211,4.488171010218027,43.826897538718335,D999 PR14+368,DEPARTEMENTAL ROAD
30-D999-1074-10-3,,D403 - D135,30356,4.431656762772223,43.83267674755186,D999 PR18+934,DEPARTEMENTAL ROAD
30-D999-1076-0-3,,NIMES - PARIGNARGUES,30082,4.2212004678342305,43.859760611006784,D999 PR36+89,DEPARTEMENTAL ROAD
30-D999-1078-0-3,,NIMES - D6110,30349,4.100043327204875,43.869853217466776,D999 PR47+428,DEPARTEMENTAL ROAD
30-D999-1079-0-3,,D6110 - LE VIGAN,30349,4.098786790013017,43.870400052752395,D999 PR47+501,DEPARTEMENTAL ROAD
30-D999-1080-0-3,,D35 - D8,30210,3.9840649474455017,43.9258171507925,D999 PR62+156,DEPARTEMENTAL ROAD
30-D999-1082-0-3,,D117 - D982,30093,3.9210584567225104,43.943907551545465,D999 PR68+259,DEPARTEMENTAL ROAD
30-D999-1083-0-3,,ST HIPPOLYTE - D195,30058,3.8095263296088073,43.95466068514278,D999 PR78+541,DEPARTEMENTAL ROAD
30-D999-1083-50-3,,D195 - GANGES,30058,3.808758834883403,43.95448409692436,D999 PR78+606,DEPARTEMENTAL ROAD
30-D999-1085-0-3,,D986 - LE VIGAN,30229,3.6752783288497834,43.99760695539373,D999 PR87+734,DEPARTEMENTAL ROAD
30-D999-1086-0-3,,LE VIGAN - ALZON,30009,3.4463432999999997,43.9720515999999,D999,DEPARTEMENTAL ROAD
30-D999-1087-0-3,,ALZON - LIMITE AVEYRON,30009,3.4146544427900767,43.96972707046776,D999 PR116+33,DEPARTEMENTAL ROAD
34-D999-115-0-3,,GANGES - LE VIGAN,34111,3.6934875000000007,43.93809259999989,D999,DEPARTEMENTAL ROAD
84-D6100-2902-0-3,,AVIGNON - LES ANGLES,84007,4.7902083,43.94681129999991,D6100,DEPARTEMENTAL ROAD
